"name","inches"," Throat Diameter"," Nominal Coverage Horizontal"," Nominal Coverage Vertical"," Cutoff Frequency"," Material"," Dimensions"," [object Object]"," Baffle Cutout Dimension"," Air Volume Occupied by Driver"," Net Weight"," Shipping Units"," Shipping Weight"," Shipping Box"," Design"
"ME10",1,"25 mm (1 in)","90 °","60 °","1.5 kHz","ABS","130.5x130.5x90 mm (5.1x5.1x3.5 in)","4x 5.5 mm (0.22 in) holes 90° on 76 mm (3 in) diameter","104 mm (4.1 in)","0.15 dm³ (0.01 ft³)","0.17 kg (0.37 lb)","1 pcs","0.23 kg (0.5 lb)","165x165x100 mm (6.50x6.50x3.94 in)",
"ME102",1,"25 mm (1 in)","140 °",,"1 kHz","Cast Aluminium","110.6x87x111.6 mm (4.35x3.43x4.39 in)","Two 6 mm (0.25 in) holes on 76 mm (3 in) diameter - Two 6 mm (0.25 in) holes on 57.2 mm (2.25 in) diameter ","102.4 mm (4.03 in)","0.15 dm³ (0.01 ft³)","0.43 kg (0.95 lb)","1 pcs","0.49 kg (1.08 lb)","165x165x100 mm (6.50x6.50x3.94 in)","Line Array Optimized Waveguide"
"ME10V2",1,"25 mm (1 in)","90 °","60 °","1.5 kHz","ABS","130.5x130.5x90 mm (5.1x5.1x3.5 in)","4x 5.5 mm (0.22 in) holes 90° on 76 mm (3 in) diameter --- 2x 6.3 mm (0.25 in) holes 180° on 57.2 mm (2.26 in) diameter","104 mm (4.1 in)","0.15 dm³ (0.01 ft³)","0.17 kg (0.37 lb)","1 pcs","0.23 kg (0.5 lb)","165x165x100 mm (6.50x6.50x3.94 in)","Hyperbolic Cosine Flare"
"ME142",1.4,"36 mm (1.4 in)","120 °",,"0.8 kHz","Cast Aluminium","163x130x180 mm (6.42x5.12x7.09 in)","Four 6.5 mm holes at 90° on 102 mm (4 in) diameter","153 mm (6 in)","0.34 dm³ (0.01 ft³)","1.05 kg (2.31 lb)","1 pcs","1.15 kg (2.53 lb)","190x135x165 mm (7.48x5.31x6.50 in)","Line Array Optimized Waveguide"
"ME148",1.4,"36 mm (1.4 in)","120 °",,"0.5 kHz","Polycarbonate","240x80x174.5 mm (9.45x3.15x6.87 in)",,"224 mm (8.82 in)",,"0.75 kg (1.65 lb)","1 pcs","0.97 kg (2.14 lb)","255x255x150 mm (10.04x10.04x5.91 in)","Line Array Optimized Waveguide"
"ME15",1,"25 mm (1 in)","90 °","60 °",,"Cast Aluminium",,"2x 6.3 mm (0.25 in) holes 180° on 76 mm (3 in) diameter",,"0.1 dm³",,,,,
"ME20",1,"25 mm (1 in)","90 °","60 °","1.5 kHz","Cast Aluminium","145x145x90 mm (5.7x5.7x3.6 in)","2x 6.3 mm (0.25 in) holes 180° on 76 mm (3 in) diameter --- 2x 5.1 mm (0.2 in) holes 180° on 57 mm (2.24 in) diameter","118 mm (4.6 in)","0.1 dm³","0.37 kg (0.81 lb)","1 pcs","0.38 kg (0.83 lb)","165x165x100 mm (6.50x6.50x3.94 in)",
"ME242",1.4,"36 mm (1.4 in)","120 °",,"0.8 kHz","Cast Aluminium","163x130x180 mm (6.42x5.12x7.09 in)","Four 6.5 mm holes at 90° on 102 mm (4 in) diameter","153 mm (6 in)","0.34 dm³ (0.01 ft³)","0.94 kg (2.08 lb)","1 pcs","1.04 kg (2.3 lb)","190x135x165 mm (7.48x5.31x6.50 in)","Line Array Optimized Waveguide"
"ME45",1,"25 mm (1 in)","90 °","40 °","1 kHz","Cast Aluminium","310x140x124 mm (12.2x5.6x4.9  in)","2x 6.5 mm (0.255 in) holes 180° on 76 mm (3 in) diameter","260 mm (10.2 in)","0.26 dm³ (0.01 ft³)","0.86 kg (1.9 lb)","1 pcs","0.96 kg (2.12 lb)","320x150x125 mm (12.60x5.91x4.92 in)",
"ME464",1.4,"36 mm (1.4 in)","80 °","60 °","0.3 kHz","Polyurethane","575x505x460 mm (22.64x19.88x18.11 in)","4x 6.5 mm (0.255 in) holes 90° on 102 mm (4 in) diameter","538 mm (21.18 in)","35.5 dm³ (1.25 ft³)","4.75 kg (10.47 lb)","1 pcs","7.66 kg (16.89 lb)","610x533x508 mm (24.02x20.98x20.00 in)","Constant Directivity"
"ME60",2,"50 mm (2 in)","60 °","40 °","0.8 kHz","Cast Aluminium","270x237x202 mm (10.6x9.3x7.9 in)","4x 6.5 mm (0.255 in) holes 90° on 102 mm (4 in) diameter","232 mm (9.1 in)","0.45 dm³ (0.02 ft³)","1.69 kg (3.73 lb)","1 pcs","2.29 kg (5.06 lb)","290x260x260 mm (11.42x10.24x10.24 in)",
"ME7",0.75,"19 mm (0.75 in)","60 °","40 °","2 kHz","ABS","122x122x102 mm (4.8x4.8x4  in)","2x 4.1 mm (0.16 in) holes 180° on 53 mm (2.1 in) diameter","102.7 mm (4 in)","0.1 dm³","0.11 kg (0.25 lb)","1 pcs","0.23 kg (0.51 lb)","120x117x110 mm (4.72x4.61x4.33 in)",
"ME75",2,"50 mm (2 in)","90 °","40 °",,"Cast Aluminium",,"4x 6.5 mm (0.255 in) holes 90° on 102 mm (4 in) diameter",,,,,,,"Constant Directivity"
"ME90",1.4,"36 mm (1.4 in)","80 °","60 °","0.9 kHz","Cast Aluminium","270x270x138 mm (10.6x10.6x5.4 in)","4x 6.5 mm (0.255 in) holes 90° on 102 mm (4 in) diameter","225 mm (8.86 in)","0.42 dm³ (0.01 ft³)","1.45 kg (3.19 lb)","1 pcs","2.05 kg (4.52 lb)","295x314x175 mm (11.61x12.36x6.89 in)",
