"name","inches"," Nominal Impedance"," Crossover Frequency"," Slope"," Overall Dimensions"," [object Object]"," Net Weight"," Shipping Units"," Shipping Weight"," Shipping Box"," Filter Type"
"FB08CX21",0,"8 Ω","2 kHz","12  - 12 dB/oct","108x97 mm (4.25x3.82 in)","6 mm diameter holes on the PCB  at 96 mm x 84 mm","0.41 kg (0.9 lb)","1 pcs","0.44 kg (0.97 lb)","120x125x35 mm (4.72x4.92x1.38 in)",
"FB10CX64",0,"8 Ω","2.1 kHz","18  - 18 dB/oct","173x120 mm (6.81x4.72 in)","Five 6 mm diameter holes on the PCB  for crossover filter fixing","0.6 kg (1.32 lb)","1 pcs",,"NaN in","Two Way"
"FB10NCX",0,"8 Ω","1.8 kHz","12  - 12 dB/oct","116x105 mm (4.57x4.13 in)","6 mm diameter holes on the PCB  at 104 mm x 93 mm","0.61 kg (1.34 lb)","1 pcs","0.64 kg (1.41 lb)","120x125x35 mm (4.72x4.92x1.38 in)","Two Way"
"FB12CX32",0,"8 Ω","1.8 kHz","12  - 12 dB/oct","108x97 mm (4.25x3.82 in)","6 mm diameter holes on the PCB  at 96 mm x 84 mm","0.35 kg (0.77 lb)","1 pcs","0.38 kg (0.84 lb)","120x125x35 mm (4.72x4.92x1.38 in)","Two Way"
"FB12CXT",0,"8 Ω","2 kHz","6  - 12 dB/oct","143x108 mm (5.63x4.25 in)","6 mm diameter holes on the PCB  at 131 mm x 96 mm","0.6 kg (1.32 lb)","1 pcs","0.64 kg (1.41 lb)","135x150x40 mm (5.31x5.91x1.57 in)","Two Way"
"FB12NCX",0,"8 Ω","1.8 kHz","12  - 12 dB/oct","116x105 mm (4.57x4.13 in)","6 mm diameter holes on the PCB  at 104 mm x 93 mm","0.48 kg (1.06 lb)","1 pcs","0.51 kg (1.12 lb)","120x125x35 mm (4.72x4.92x1.38 in)","Two Way"
"FB15CX40",0,"8 Ω","1.4 kHz","6  - 12 dB/oct","143x108 mm (5.63x4.25 in)","6 mm diameter holes on the PCB  at 131 mm x 96 mm","0.62 kg (1.37 lb)","1 pcs","0.66 kg (1.46 lb)","135x150x40 mm (5.31x5.91x1.57 in)","Two Way"
"FB354",0,"8 Ω","5.6 kHz","18  - 12 dB/oct","100x110 mm (3.94x4.33 in)","4 mm diameter holes on the PCB at 100 mm x 90 mm","0.37 kg (0.82 lb)","1 pcs","0.4 kg (0.87 lb)","120x125x35 mm (4.72x4.92x1.38 in)","Two Way"
"FB354",0,"16 Ω","5.6 kHz","18  - 12 dB/oct","100x110 mm (3.94x4.33 in)","4 mm diameter holes on the PCB at 100 mm x 90 mm","0.37 kg (0.82 lb)","1 pcs","0.4 kg (0.87 lb)","120x125x35 mm (4.72x4.92x1.38 in)","Two Way"
"FB354V2",0,"8 Ω","5.6 kHz","18  - 12 dB/oct","105x137 mm (4.13x5.39 in)","4 mm diameter holes on the PCB at 127 mm x 95 mm ","0.55 kg (1.21 lb)","1 pcs","0.59 kg (1.3 lb)","147x117x58 mm (5.79x4.61x2.28 in)","Two Way"
"FB354V2",0,"16 Ω","5.6 kHz","18  - 12 dB/oct","105x137 mm (4.13x5.39 in)","4 mm diameter holes on the PCB at 127 mm x 95 mm ","0.53 kg (1.17 lb)","1 pcs","0.57 kg (1.26 lb)","147x117x58 mm (5.79x4.61x2.28 in)","Two Way"
"FB464",0,"16 Ω","3.6 kHz","18  - 12 dB/oct","100x110 mm (3.94x4.33 in)","4 mm diameter holes on the PCB at 100 mm x 90 mm","0.36 kg (0.79 lb)","1 pcs","0.39 kg (0.86 lb)","120x125x35 mm (4.72x4.92x1.38 in)","Two Way"
"FB464",0,"8 Ω","3.6 kHz","18  - 12 dB/oct","100x110 mm (3.94x4.33 in)","4 mm diameter holes on the PCB at 100 mm x 90 mm","0.36 kg (0.79 lb)","1 pcs","0.39 kg (0.86 lb)","120x125x35 mm (4.72x4.92x1.38 in)","Two Way"
"FB464V2",0,"8 Ω","3.6 kHz","18  - 12 dB/oct","105x137 mm (4.13x5.39 in)","4 mm diameter holes on the PCB at 127 mm x 95 mm ","0.73 kg (1.61 lb)","1 pcs","0.77 kg (1.7 lb)","147x117x58 mm (5.79x4.61x2.28 in)","Two Way"
"FBCLX64",0,"8 Ω","1.7 kHz","24  - 12 dB/oct","173x120 mm (6.81x4.72 in)","Five 6 mm diameter holes on the PCB  for crossover filter fixing","0.64 kg (1.41 lb)","1 pcs",,"NaN in","Two Way"
"FBCXN36",0,"8 Ω","1 kHz","12  - 6 dB/oct","100x76 mm (3.94x2.99 in)","Four 4 mm diameter holes on the PCB at 90 mm x 66 mm for mounting","0.22 kg (0.49 lb)","1 pcs","0.25 kg (0.54 lb)","120x125x35 mm (4.72x4.92x1.38 in)","Two Way"
"FBCXN88",0,"8 Ω","1.6 kHz","18  - 12 dB/oct","173x120 mm (6.81x4.72 in)","Five 6 mm diameter holes on PCB for crossover filter fixing","0.65 kg (1.43 lb)","1 pcs",,"NaN in","Two Way"
"FBU128",0,"8 Ω","1.38 kHz","12  - 12 dB/oct","132x116 mm (5.20x4.57 in)","6 mm diameter holes on the PCB at 118 mm x 102 mm","0.55 kg (1.21 lb)","1 pcs","0.6 kg (1.32 lb)","140x140x70 mm (5.51x5.51x2.76 in)","Two Way"
