"name","inches"," Nominal Diameter"," Nominal Impedance"," Frequency Range"," Dispersion Angle","LF Sensitivity","LF Nominal Power Handling","LF Continuous Power Handling","LF Voice Coil Diameter","LF Winding Material","LF Flux Density","LF Nominal Diameter","LF Nominal Impedance","LF Minimum Impedance","LF Former Material","LF Winding Depth","LF Magnetic Gap Depth","LF Woofer Cone Treatment","HF Sensitivity","HF Nominal Power Handling","HF Continuous Power Handling","HF Voice Coil Diameter","HF Winding Material","HF Flux Density","HF Nominal Diameter","HF Nominal Impedance","HF Minimum Impedance","HF Recommended Crossover","HF Inductance","HF Diaphragm Material","HF Magnet Material"," Magnet Material"," Woofer Cone Treatment"," Fs"," Re"," Qes"," Qms"," Qts"," Vas"," Sd"," η0"," Xvar"," Mms"," Bl"," Le"," EBP"," Overall Diameter"," Bolt Circle Diameter"," Baffle Cutout Diameter"," Depth"," Flange and Gasket Thickness"," Net Weight"," Shipping Box"," Shipping Units"," Shipping Weight"
"10CLX64",10,"250 mm (10 in)","8 Ω","70  - 18000 Hz","70 °","94 dB","250 W","500 W","64 mm (2.5 in)","Copper","0.9 T","250 mm (10 in)","8 Ω","6.5 Ω","Glass Fibre","14.5 mm (0.57 in)","8 mm (0.31 in)","WP Waterproof Front Side","105 dB","70 W","140 W","51 mm (2 in)","Aluminium","1.6 T","250 mm (10 in)","8 Ω","8.2 Ω","1.2 kHz","0.14 mH","HT Polymer","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","70 Hz","5.6 Ω","0.67","9.8","0.63","21 dm³ (0.74 ft³)","320 cm² (49.6 sq²)","1.1 %","5.5 mm","36 g","11.4 Tm","0.91 mH","104 Hz","258 mm (10.16 in)","245 mm (9.65 in)","231 mm (9.09 in)","141 mm (5.55 in)","9 mm (0.37 in)","3.1 kg (6.83 lb)","NaN in",,
"10CXN64",10,"250 mm (10 in)","8 Ω","70  - 18000 Hz","70 °","97 dB","250 W","500 W","64 mm (2.5 in)","Copper","1.1 T","250 mm (10 in)","8 Ω","6.7 Ω","Kapton","15 mm (0.59 in)","9 mm (0.35 in)","WP Waterproof Front Side","103 dB","80 W","160 W","65 mm (2.5 in)","CCAW","1.75 T","250 mm (10 in)","8 Ω","7 Ω","1.2 kHz","0.15 mH","Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","68 Hz","5.6 Ω","0.33","5.6","0.31","23 dm³ (0.81 ft³)","320 cm² (49.6 sq²)","2.2 %","5 mm","33.5 g","15.8 Tm","1.1 mH","206 Hz","261 mm (10.28 in)","245 mm (9.65 in)","233 mm (9.17 in)","142 mm (5.59 in)","13 mm (0.51 in)","3.95 kg (8.71 lb)","360x360x200 mm (14.17x14.17x7.87 in)","1 pcs","4.85 kg (10.69 lb)"
"10FCX64",10,"250 mm (10 in)","8 Ω","65  - 18000 Hz","70 °","95 dB","250 W","500 W","64 mm (2.5 in)","Copper","0.96 T","250 mm (10 in)","8 Ω","6.4 Ω","Kapton","13 mm (0.51 in)","8 mm (0.31 in)","WP Waterproof Front Side","104 dB","80 W","160 W","65 mm (2.5 in)","Aluminium","1.6 T","250 mm (10 in)","8 Ω","7 Ω","1.2 kHz","0.15 mH","Titanium","Ferrite -","Ferrite -","WP Waterproof Front Side","63 Hz","5.5 Ω","0.44","7.9","0.42","25 dm³ (0.89 ft³)","320 cm² (49.1 sq²)","1.4 %","6 mm","37 g","13.4 Tm","1.2 mH","143 Hz","261 mm (10.3 in)","245 mm (9.6 in)","230 mm (8.8 in)","140 mm (5.51 in)","11 mm (0.43 in)","5.6 kg (12.35 lb)","360x360x200 mm (14.17x14.17x7.87 in)","1 pcs","6.5 kg (14.33 lb)"
"10NCX",10,"225 mm (10 in)","8 Ω","60  - 18000 Hz","70 °","94 dB","200 W","400 W","65 mm (2.5 in)","Aluminium",,"225 mm (10 in)","8 Ω","6.8 Ω",,,,"TWP Waterproof Both Sides","106 dB","50 W","100 W","65 mm (2.5 in)","Aluminium",,"225 mm (10 in)","8 Ω","7.3 Ω","1.2 kHz",,"Titanium","Neodymium Ring","Neodymium Ring","TWP Waterproof Both Sides","57 Hz","5.6 Ω","0.35","3.7","0.32","40 dm³ (1.4 ft³)","320 cm² (49.1 sq²)","2 %","6 mm","28 g","12.7 Tm","1.2 mH","163 Hz","262 mm (10.3 in)","245 mm (9.6 in)","230 mm (8.8 in)","144 mm (5.7 in)","14 mm (0.55 in)","4.7 kg (10.36 lb)","360x360x200 mm (14.17x14.17x7.87 in)","1 pcs","5.6 kg (12.35 lb)"
"12CLX64",12,"320 mm (12 in)","8 Ω","54  - 18000 Hz","60 °","96 dB","250 W","500 W","64 mm (2.5 in)","Copper","0.9 T","320 mm (12 in)","8 Ω","6.6 Ω","Kapton","14.5 mm (0.57 in)","8 mm (0.31 in)","WP Waterproof Front Side","106 dB","70 W","140 W","51 mm (2 in)","Aluminum","1.6 T","320 mm (12 in)","8 Ω","7.8 Ω","1.2 kHz","0.14 mH","HT Polymer","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","54 Hz","5.6 Ω","0.61","10.1","0.57","74 dm³ (2.61 ft³)","522 cm² (80.91 sq²)","1.82 %","5.5 mm","45.3 g","11.86 Tm","0.54 mH","89 Hz","313 mm (12.32 in)","298 mm (11.73 in)","282 mm (11.1 in)","164 mm (6.46 in)","9 mm (0.35 in)","3.2 kg (7.05 lb)","425x425x224 mm (16.73x16.73x8.82 in)","1 pcs","4.5 kg (9.92 lb)"
"12CX32",12,"320 mm (12 in)","8 Ω","55  - 20000 Hz","80 °","99 dB","350 W","700 W","76 mm (3 in)","Aluminium",,"320 mm (12 in)","8 Ω","6.2 Ω",,,,"WP Waterproof Front Side","105 dB","80 W","160 W","75 mm (3 in)","Aluminium",,"320 mm (12 in)","8 Ω","7.8 Ω","1.2 kHz",,"Titanium","Ceramic","Ceramic","WP Waterproof Front Side","57 Hz","5.1 Ω","0.3","5.2","0.28","79 dm³ (2.8 ft³)","522 cm² (80.9 sq²)","4.7 %","6 mm","38 g","15.3 Tm","1.2 mH","190 Hz","316 mm (12.4 in)","296 mm (11.6 in)","282 mm (11.1 in)","190 mm (7.5 in)","16 mm (0.62 in)","11.1 kg (24.47 lb)","425x425x224 mm (16.73x16.73x8.82 in)","1 pcs","12.4 kg (27.34 lb)"
"12CXB",12,,"8 Ω",,,,,,,,,,"8 Ω",,,,,,,,,,,,,"8 Ω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12CXL",12,,"8 Ω",,,,,,,,,,"8 Ω",,,,,,,,,,,,,"8 Ω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12CXN76",12,"320 mm (12 in)","8 Ω","45  - 18000 Hz","80 °","99 dB","350 W","700 W","76 mm (3 in)","Copper","1.15 T","320 mm (12 in)","8 Ω","6.5 Ω","Glass Fibre","16.2 mm (0.64 in)","8 mm (0.31 in)","WP Waterproof Front Side","105 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.9 T","320 mm (12 in)","8 Ω","8 Ω","1.2 kHz","0.14 mH","Polyester/Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","42 Hz","5 Ω","0.2","8","0.19","120 dm³ (4.2 ft³)","522 cm² (80.9 sq²)","4.1 %","6 mm","47 g","17.6 Tm","0.8 mH","210 Hz","315 mm (12.4 in)","298 mm (11.7 in)","282 mm (11.1 in)","170 mm (6.7 in)","14 mm (0.55 in)","5.1 kg (11.24 lb)","425x425x224 mm (16.73x16.73x8.82 in)","1 pcs","6.4 kg (14.11 lb)"
"12CXN88",12,"320 mm (12 in)","8 Ω","50  - 18000 Hz","80 °","100 dB","500 W","1000 W","88 mm (3.5 in)","Aluminium","1.05 T","320 mm (12 in)","8 Ω","6.6 Ω","Glass Fibre","21.5 mm (0.85 in)","11 mm (0.43 in)","WP Waterproof Front Side","106 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.75 T","320 mm (12 in)","8 Ω","8.5 Ω","1.2 kHz","0.14 mH","Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","50 Hz","5 Ω","0.23","8.3","0.22","59 dm³ (2.08 ft³)","522 cm² (80.91 sq²)","3.6 %","10.5 mm","60 g","20.9 Tm","1.05 mH","217 Hz","315 mm (12.4 in)","298 mm (11.7 in)","284 mm (11.18 in)","178 mm (7.01 in)","13 mm (0.51 in)","6.85 kg (15.1 lb)","425x425x224 mm (16.73x16.73x8.82 in)","1 pcs","8.15 kg (17.97 lb)"
