"name","inches"," Nominal Diameter"," Nominal Impedance"," Minimum Impedance"," Nominal Power Handling"," Continuous Power Handling"," Sensitivity"," Frequency Range"," Voice Coil Diameter"," Winding Material"," Former Material"," Winding Depth"," Magnetic Gap Depth"," Flux Density"," Woofer Cone Treatment"," Fs"," Re"," Qes"," Qms"," Qts"," Vas"," Sd"," η0"," Xmax"," Xvar"," Mms"," Bl"," Le"," EBP"," Surround Shape"," Cone Shape"," Magnet Material"," Spider"," Pole Design"," Overall Diameter"," Bolt Circle Diameter"," Baffle Cutout Diameter"," Depth"," Flange and Gasket Thickness"," Air Volume Occupied by Driver"," Net Weight"," Shipping Box"," Recommended Enclosure"," Recommended Tuning"," Shipping Units"," Shipping Weight"
"10BG76",10,"250 mm (10 in)","8 Ω","6.8 Ω","500 W","1000 W","91.5 dB","49  - 800 Hz","76 mm (3 in)","Copper","Glass Fibre","25 mm (1 in)","11.5 mm (0.45 in)","1.22 T","TWP Waterproof Both Sides","49 Hz","4.1 Ω","0.23","5.74","0.22","16.7 dm³ (0.59 ft³)","320 cm² (49.6 sq²)","0.86 %","9.6 mm","12 mm","91.4 g","22.4 Tm","1.37 mH","213 Hz","Roll","Curvilinear","Neodymium Ring","Double Silicone","T-Pole","261 mm (10.28 in)","246 mm (9.69 in)","233 mm (9.17 in)","131 mm (5.16 in)","14 mm (0.55 in)","1.5 dm³ (0.05 ft³)","4.8 kg (10.58 lb)","NaN in",,,,
"10CL51",10,"250 mm (10 in)","8 Ω","5.8 Ω","150 W","300 W","96 dB","60  - 4000 Hz","51 mm (2 in)","Aluminium","Glass Fibre","15 mm (0.59 in)","8 mm (0.31 in)","1.05 T","None","58 Hz","5.2 Ω","0.42","3.5","0.38","36 dm³ (1.27 ft³)","320 cm² (49.6 sq²)","1.57 %","5.5 mm","5.5 mm","30.5 g","11.6 Tm","0.8 mH","138 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","257 mm (10.1 in)","246 mm (9.7 in)","232 mm (9.1 in)","108 mm (4.25 in)","7 mm (0.28 in)","1 dm³ (0.03 ft³)","1.3 kg (2.87 lb)","295x314x175 mm (11.61x12.36x6.89 in)","32 dm³ (1.13 ft³)","58 Hz","1 pcs","1.9 kg (4.19 lb)"
"10CL64",10,"250 mm (10 in)","8 Ω","6.3 Ω","250 W","500 W","96 dB","65  - 4000 Hz","64 mm (2.5 in)","Copper","Glass Fibre","14.3 mm (0.56 in)","8 mm (0.31 in)","1.16 T","WP Waterproof Front Side","63 Hz","5.3 Ω","0.33","5.1","0.31","22.2 dm³ (0.78 ft³)","320 cm² (49.6 sq²)","1.69 %","5.2 mm","6 mm","41.6 g","16.3 Tm","1.17 mH","191 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","T-Pole","258 mm (10.16 in)","245 mm (9.65 in)","232 mm (9.13 in)","112 mm (4.41 in)","10 mm (0.39 in)","1 dm³ (0.04 ft³)","2 kg (4.41 lb)","295x314x175 mm (11.61x12.36x6.89 in)","29 dm³ (1.02 ft³)","65 Hz","1 pcs","2.6 kg (5.73 lb)"
"10CLA64",10,"250 mm (10 in)","8 Ω","6.3 Ω","250 W","500 W","96 dB","75  - 4000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","14 mm (0.55 in)","8 mm (0.31 in)","1.15 T","WP Waterproof Front Side","74 Hz","5.5 Ω","0.45","6.8","0.42","18.5 dm³ (0.65 ft³)","320 cm² (49.6 sq²)","1.65 %","5 mm","5 mm","36 g","14.5 Tm","0.9 mH","164 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","257 mm (10.12 in)","245 mm (9.65 in)","232 mm (9.13 in)","111 mm (4.39 in)","9 mm (0.35 in)","1 dm³ (0.04 ft³)","1.85 kg (4.08 lb)","295x314x175 mm (11.61x12.36x6.89 in)","29 dm³ (1.02 ft³)","65 Hz","1 pcs","2.45 kg (5.4 lb)"
"10CLA64",10,"250 mm (10 in)","16 Ω","12 Ω","250 W","500 W","96 dB","75  - 4000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","13 mm (0.51 in)","8 mm (0.31 in)","1.15 T","WP Waterproof Front Side","72 Hz","10.6 Ω","0.46","3.8","0.41","21 dm³ (0.74 ft³)","320 cm² (49.6 sq²)","1.64 %","4.5 mm","5 mm","33.6 g","18.8 Tm","0.7 mH","157 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","257 mm (10.12 in)","245 mm (9.65 in)","232 mm (9.13 in)","111 mm (4.39 in)","9 mm (0.35 in)","1 dm³ (0.04 ft³)","1.85 kg (4.08 lb)","295x314x175 mm (11.61x12.36x6.89 in)","29 dm³ (1.02 ft³)","65 Hz","1 pcs","2.45 kg (5.4 lb)"
"10CLA76",10,"250 mm (10 in)","8 Ω","6.5 Ω","400 W","800 W","96.5 dB","70  - 2500 Hz","76 mm (3 in)","Aluminium","Glass Fibre","18.5 mm (0.73 in)","11 mm (0.43 in)","1.2 T","TWP Waterproof Both Sides","71 Hz","5.2 Ω","0.3","6.72","0.29","16.4 dm³ (0.58 ft³)","320 cm² (49.6 sq²)","1.92 %","6.5 mm","7 mm","44.7 g","18.55 Tm","1.14 mH","237 Hz","Triple Roll","Exponential","Neodymium Inside Slug","Single","T-Pole","258 mm (10.16 in)","245 mm (9.65 in)","232 mm (9.13 in)","122 mm (4.8 in)","10 mm (0.39 in)","1.6 dm³ (0.06 ft³)","3.15 kg (6.94 lb)","295x314x175 mm (11.61x12.36x6.89 in)","29 dm³ (1.02 ft³)","70 Hz","1 pcs","3.75 kg (8.27 lb)"
"10FW64",10,"250 mm (10 in)","8 Ω","6.4 Ω","250 W","500 W","98 dB","65  - 3000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","14 mm (0.55 in)","8 mm (0.31 in)","1.25 T","WP Waterproof Front Side","63 Hz","5 Ω","0.25","3.4","0.23","27 dm³ (0.95 ft³)","320 cm² (50 sq²)","2.6 %","5 mm","5.5 mm","34 g","16.4 Tm","0.9 mH","252 Hz","Double Roll","Exponential","Ferrite","Single","T-Pole","261 mm (10.3 in)","245 mm (9.6 in)","230 mm (8.8 in)","116 mm (4.6 in)","13 mm (0.5 in)","2.5 dm³ (0.09 ft³)","5.4 kg (11.9 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","62 Hz","1 pcs","6 kg (13.23 lb)"
"10HPL51",10,,"8 Ω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10HPL64",10,"250 mm (10 in)","8 Ω","6.2 Ω","200 W","400 W","98.5 dB","60  - 4000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","12 mm (0.47 in)","8 mm (0.31 in)","1.25 T","None","61 Hz","5.4 Ω","0.33","4.5","0.31","32 dm³ (1.1 ft³)","320 cm² (50 sq²)","2.5 %","4 mm","5.5 mm","29 g","15 Tm","0.5 mH","185 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","261 mm (10.3 in)","245 mm (9.6 in)","230 mm (9.1 in)","122 mm (4.8 in)","13 mm (0.5 in)","1.5 dm³ (0.05 ft³)","1.95 kg (4.3 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","67 Hz","1 pcs","2.55 kg (5.62 lb)"
"10MBX64",10,"250 mm (10 in)","8 Ω","6.5 Ω","350 W","700 W","100 dB","65  - 6000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","12 mm (0.47 in)","8 mm (0.31 in)","1.25 T","Waterproof Impregnated Cone","65 Hz","5.5 Ω","0.27","5.6","0.26","28 dm³ (0.99 ft³)","346 cm² (53.63 sq²)","3.2 %","4 mm","5.5 mm","32 g","16.9 Tm","0.39 mH","241 Hz","Double Roll","Radial","Neodymium Inside Slug","Single","T-Pole","261 mm (10.28 in)","245 mm (9.65 in)","230 mm (9.06 in)","125 mm (4.92 in)","14 mm (0.55 in)","1.5 dm³ (0.05 ft³)","3.25 kg (7.17 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","65 Hz","1 pcs","3.85 kg (8.49 lb)"
