"name","inches"," Throat Diameter"," Nominal Impedance"," Minimum Impedance"," Nominal Power Handling"," Continuous Power Handling"," Sensitivity"," Frequency Range"," Recommended Crossover"," Voice Coil Diameter"," Winding Material"," Inductance"," Diaphragm Material"," Magnet Material"," Flux Density"," [object Object]"," Overall Diameter"," Depth"," Net Weight"," Shipping Units"," Shipping Weight"," Shipping Box"
"DCM414",1.4,"36 mm (1.4 in)","8 Ω","6.7 Ω","110 W","220 W","112 dB","0.3  - 6 kHz","0.3 kHz","100 mm (4 in)","Aluminium","0.28 mH","HT Polymer","Neodymium Ring","1.9 T","4x M6 Mounting Studs with bolts and washers included","152 mm (6 in)","62 mm (2.44 in)","2.3 kg (5.07 lb)","1 pcs","2.5 kg (5.51 lb)","170x170x140 mm (6.69x6.69x5.51 in)"
"DCM414",1.4,"36 mm (1.4 in)","16 Ω","9 Ω","110 W","220 W","113.7 dB","0.3  - 6 kHz","0.3 kHz","100 mm (4 in)","Aluminium","0.28 mH","HT Polymer","Neodymium Ring","1.9 T","4x M6 Mounting Studs with bolts and washers included","152 mm (6 in)","62 mm (2.44 in)","2.3 kg (5.07 lb)","1 pcs","2.5 kg (5.51 lb)","170x170x140 mm (6.69x6.69x5.51 in)"
"DCM420",2,"50 mm (2 in)","8 Ω","6.7 Ω","110 W","220 W","112 dB","0.3  - 6 kHz","0.3 kHz","100 mm (4 in)","Aluminium","0.28 mH","HT Polymer","Neodymium Ring","1.9 T","4x M6 Mounting Studs with bolts and washers included","152 mm (6 in)","95 mm (3.74 in)","2.6 kg (5.73 lb)","1 pcs","2.8 kg (6.17 lb)","170x170x140 mm (6.69x6.69x5.51 in)"
"DCM420",2,"50 mm (2 in)","16 Ω","9 Ω","110 W","220 W","113.7 dB","0.3  - 6 kHz","0.3 kHz","100 mm (4 in)","Aluminium","0.28 mH","HT Polymer","Neodymium Ring","1.9 T","4x M6 Mounting Studs with bolts and washers included","152 mm (6 in)","95 mm (3.74 in)","2.6 kg (5.73 lb)","1 pcs","2.8 kg (6.17 lb)","170x170x140 mm (6.69x6.69x5.51 in)"
"DCM50",2,"50 mm (2 in)","8 Ω","8 Ω","80 W","160 W","108.5 dB","400  - 10 kHz","0.4 kHz","51 mm (2 in)","Aluminium","0.18 mH","Composite","Neodymium Ring","2.1 T",,"152 mm (6 in)","108 mm (4.25 in)","3.14 kg (6.91 lb)","1 pcs","3.34 kg (7.35 lb)","170x170x140 mm (6.69x6.69x5.51 in)"
"DE10",1,"25 mm (1 in)","8 Ω","6.3 Ω","20 W","40 W","107 dB","1.5  - 18 kHz","2.5 kHz","25 mm (1 in)","Aluminium","0.1 mH","Mylar","Ferrite","1.55 T",,"90 mm (3.5 in)","53 mm (2.1 in)","0.8 kg (1.8 lb)","1 pcs","0.83 kg (1.82 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE1000",1.5,"38 mm (1.5 in)","8 Ω","8.1 Ω","140 W","280 W","109 dB","1  - 20 kHz","1 kHz","100 mm (4 in)","Aluminium","0.18 mH","Titanium","Neodymium Ring","1.95 T","4x M6 Mounting Studs with bolts and washers included","154 mm (6.1 in)","60 mm (2.4 in)","3.4 kg (7.5 lb)","1 pcs","3.58 kg (7.89 lb)","190x190x100 mm (7.48x7.48x3.94 in)"
"DE1050",2,"50 mm (2 in)","8 Ω","8.1 Ω","140 W","280 W","109 dB","500  - 20 kHz","0.8 kHz","100 mm (4 in)","Aluminium","0.18 mH","Titanium","Neodymium Ring","1.95 T","4x M6 Mounting Studs with bolts and washers included","154 mm (6.1 in)","86 mm (3.39 in)","3.7 kg (8.16 lb)","1 pcs","4 kg (8.82 lb)","195x195x120 mm (7.68x7.68x4.72 in)"
"DE1080TN",1.5,"38 mm (1.5 in)","16 Ω","11.4 Ω","140 W","280 W","109 dB","0.5  - 20 kHz","1 kHz","100 mm (4 in)","Aluminium","0.18 mH","Titanium","Neodymium Ring","1.95 T","4x M6 Mounting Studs with bolts and washers included","154 mm (6.1 in)","60 mm (2.4 in)","3.4 kg (7.5 lb)","1 pcs","3.52 kg (7.76 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE1080TN",1.5,"38 mm (1.5 in)","8 Ω","8.4 Ω","140 W","280 W","109 dB","0.5  - 20 kHz","1 kHz","100 mm (4 in)","Aluminium","0.18 mH","Titanium","Neodymium Ring","1.95 T","4x M6 Mounting Studs with bolts and washers included","154 mm (6.1 in)","60 mm (2.4 in)","3.4 kg (7.5 lb)","1 pcs","3.52 kg (7.76 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE1085TN",2,"50 mm (2 in)","8 Ω","8 Ω","140 W","280 W","109 dB","500  - 20 kHz","0.8 kHz","100 mm (4 in)","Aluminium","0.18 mH","Titanium","Neodymium Ring","1.95 T","4x M6 Mounting Studs with bolts and washers included","154 mm (6.1 in)","86 mm (3.39 in)","3.7 kg (8.16 lb)","1 pcs","4 kg (8.82 lb)","190x190x120 mm (7.48x7.48x4.72 in)"
"DE1085TN",2,"50 mm (2 in)","16 Ω","11.4 Ω","140 W","280 W","108 dB","500  - 20 kHz","0.8 kHz","100 mm (4 in)","Aluminium","0.18 mH","Titanium","Neodymium Ring","1.95 T","4x M6 Mounting Studs with bolts and washers included","154 mm (6.1 in)","86 mm (3.39 in)","3.7 kg (8.16 lb)","1 pcs","4 kg (8.82 lb)","190x190x120 mm (7.48x7.48x4.72 in)"
